2922.167001,83,4,89
2922.291496,83,4,89
2922.316029,83,4,89
2922.368053,83,4,89
2922.391030,83,4,89
2922.419067,83,4,89
2922.543046,83,4,89
2922.567028,83,4,89
2922.640062,83,4,89
2922.667493,83,4,89
2922.691491,83,4,89
2923.090978,83,4,89
2923.139523,83,4,89
2923.191000,83,4,89
2923.527753,83,4,89
2923.536030,83,4,89
2923.587497,83,4,89
2923.611497,83,4,89
2923.651551,83,4,89
2923.767059,83,4,89
2923.787495,83,4,89
2923.834996,83,4,89
2923.862993,83,4,89
2923.887006,83,4,89
2923.988571,83,4,89
2924.012513,83,4,89
2924.059017,83,4,89
2924.087059,83,4,89
2924.110997,83,4,89
2924.212042,83,4,89
2924.236044,83,4,89
2924.288543,83,4,89
2924.308558,83,4,89
2924.336545,83,4,89
2924.439066,83,4,89
2924.458998,83,4,89
2924.523496,83,4,89
2924.539553,83,4,89
2924.563441,83,4,89
2924.684013,83,4,89
2924.708487,83,4,89
2924.759551,83,4,89
2924.797143,83,4,89
2924.808077,83,4,89
2924.907494,83,4,89
2924.935051,83,4,89
2924.982987,83,4,89
2925.006995,83,4,89
2925.034998,83,4,89
2925.159012,83,4,89
2925.183506,83,4,89
2925.231492,83,4,89
2925.256055,83,4,89
2925.283549,83,4,89
2925.379000,83,4,89
2925.407053,83,4,89
2925.456028,83,4,89
2925.479497,83,4,89
2925.507559,83,4,89
2925.606987,83,4,89
2925.631013,83,4,89
2925.680019,83,4,89
2925.703001,83,4,89
2925.731058,83,4,89
2925.854990,83,4,89
2925.879024,83,4,89
2925.942994,83,4,89
2925.955017,83,4,89
2925.995023,83,4,89
2926.102993,83,4,89
2926.126998,83,4,89
2926.190992,83,4,89
2926.206997,83,4,89
2926.231552,82,4,89
2926.327514,82,4,89
2926.351061,82,4,89
2926.402995,82,4,89
2926.431057,82,4,89
2926.467069,82,4,89
2926.587027,82,4,90
2926.599051,82,4,90
2926.651559,82,4,90
2926.687526,82,4,90
2926.699497,82,4,90
2926.839021,82,4,90
2926.855080,82,4,90
2926.938981,82,4,90
2926.950995,82,4,90
2926.975021,82,4,89
2927.074993,82,4,89
2927.134992,82,4,89
2927.174979,82,4,89
2927.199021,82,4,89
2927.226995,82,4,90
2927.348513,82,4,90
2927.374985,82,4,90
2927.424045,82,4,90
2927.472551,82,4,90
2927.500114,82,4,90
2927.623014,82,4,90
2927.648051,82,4,90
2927.695074,82,4,90
2927.723555,82,4,90
2927.763550,82,4,90
2927.872542,82,4,90
2927.894998,82,4,90
2927.947484,82,4,90
2927.971555,82,4,90
2927.995492,82,4,90
2928.119493,82,4,90
2928.143001,82,4,90
2928.195067,82,4,90
2928.218996,82,4,90
2928.247044,82,4,90
2928.374981,82,4,90
2928.394985,82,4,90
2928.446993,82,4,90
2928.471076,82,4,90
2928.495015,82,4,90
2928.620006,82,4,90
2928.642997,82,4,90
2928.691002,82,4,90
2928.718995,82,4,90
2928.743005,82,4,90
2928.843493,82,4,90
2928.867486,82,4,90
2928.919003,82,4,90
2928.943051,82,4,90
2928.970984,82,4,90
2929.092549,82,4,90
2929.118976,82,4,90
2929.166979,82,4,90
2929.191010,82,4,90
2929.214998,82,4,90
2929.340483,82,4,90
2929.363282,82,4,90
2929.415515,82,4,90
2929.440059,82,4,90
2929.464058,82,4,90
2929.567028,82,4,90
2929.587426,82,4,90
2929.643017,82,4,90
2929.662999,82,4,90
2929.691067,82,4,90
2929.827978,82,4,90
2929.840117,82,4,90
2929.888492,82,4,90
2929.924582,82,4,90
2929.940541,82,4,90
2930.063120,82,4,90
2930.087002,82,4,90
2930.138982,82,4,90
2930.163051,82,4,90
2930.191521,82,4,90
2930.312578,82,4,90
2930.336497,82,4,90
2930.387047,82,4,90
2930.411022,82,4,90
2930.439093,82,4,90
2930.559496,82,4,90
2930.588481,82,4,90
2930.636483,82,4,90
2930.660495,82,4,90
2930.684488,82,4,89
2930.811606,82,4,89
2930.836554,82,4,89
2930.884496,82,4,89
2930.908495,82,4,89
2930.936496,82,4,90
2931.039539,82,4,90
2931.072034,82,4,90
2931.107524,82,4,90
2931.136011,82,4,90
2931.160062,82,4,90
2931.257143,82,4,90
2931.284016,82,4,90
2931.331995,82,4,90
2931.356000,82,4,90
2931.383992,82,4,90
2931.506994,82,4,90
2931.531995,82,4,90
2931.580030,82,4,90
2931.608060,82,4,90
2931.631992,82,4,90
2931.731025,82,4,90
2931.755057,82,4,90
2931.807552,82,4,90
2931.831055,82,4,90
2931.854994,82,4,90
2931.955045,82,4,90
2931.980490,82,4,90
2932.043073,82,4,90
2932.059058,82,4,90
2932.078992,82,4,90
2932.208475,82,4,90
2932.228030,82,4,90
2932.279992,82,4,90
2932.307632,82,4,90
2932.332061,82,4,90
2932.451971,82,4,90
2932.479484,82,4,90
2932.531062,82,4,90
2932.550996,82,4,90
2932.580066,82,4,90
2932.675999,82,4,90
2932.704016,82,4,90
2932.764371,82,4,90
2932.780061,82,4,90
2932.804062,82,4,90
2932.900295,82,4,90
2932.927975,82,4,90
2932.976485,82,4,90
2933.000612,82,4,90
2933.028520,82,4,90
2933.152472,82,4,90
2933.175996,82,4,90
2933.227036,82,4,90
2933.251115,82,4,90
2933.276671,82,4,90
2933.399121,82,4,90
2933.424501,82,4,90
2933.474994,82,4,90
2933.512018,82,4,90
2933.523992,82,4,90
2933.623514,82,4,90
2933.648057,82,4,90
2933.700479,82,4,90
2933.724519,82,4,90
2933.748490,82,4,90
2933.848496,82,4,90
2933.870997,82,4,90
2933.923543,82,4,90
2933.947019,82,4,90
2933.971000,82,4,90
2934.099505,82,4,90
2934.122989,82,4,90
2934.170988,82,4,90
2934.202982,82,4,90
2934.223065,82,4,90
2934.348608,82,4,90
2934.372492,82,4,90
2934.418990,82,4,90
2934.444584,82,4,90
2934.472533,82,4,90
2934.595517,82,4,90
2934.619019,82,4,90
2934.668518,82,4,90
2934.696106,82,4,90
2934.720053,82,4,90
2934.842995,82,4,90
2934.866994,82,4,90
2934.920011,82,4,90
2934.944051,82,4,90
2934.968061,82,4,90
2935.094980,82,4,90
2935.119043,82,4,90
2935.166986,82,4,90
2935.191024,82,4,90
2935.219069,82,4,90
2935.319081,82,4,90
2935.339797,82,4,90
2935.395065,82,4,90
2935.415013,82,4,90
2935.443064,82,4,90
2935.540056,82,4,90
2935.568004,82,4,90
2935.616518,82,4,90
2935.640549,82,4,90
2935.668540,82,4,90
2935.791484,82,4,90
2935.814994,82,4,90
2935.868540,82,4,90
2935.888523,82,4,90
2935.912499,82,4,90
2936.043013,82,4,90
2936.062992,82,4,90
2936.115014,82,4,90
2936.138989,82,4,90
2936.162996,82,4,90
2936.287011,82,4,90
2936.319071,82,4,90
2936.363023,82,4,90
2936.400079,82,4,90
2936.412004,82,4,90
2936.510996,82,4,90
2936.538988,82,4,90
2936.587487,82,4,90
2936.611493,82,4,90
2936.635867,82,4,90
2936.760066,82,4,90
2936.787984,82,4,90
2936.848552,82,4,90
2936.858998,82,4,90
2936.886982,82,4,90
2936.986997,82,4,90
2937.012508,82,4,90
2937.062986,82,4,90
2937.083000,82,4,90
2937.123018,82,5,90
2937.234996,82,5,90
2937.259002,82,5,90
2937.311566,82,5,90
2937.336053,82,5,90
2937.372519,82,5,90
2937.482994,82,5,90
2937.507021,82,5,90
2937.559044,82,5,90
2937.583496,82,5,90
2937.608079,82,5,90
2937.708288,82,5,90
2937.730998,82,5,90
2937.782985,82,5,90
2937.811067,82,5,90
2937.835016,82,5,90
2937.956557,82,5,90
2937.995380,82,5,90
2938.030984,82,5,90
2938.071075,82,5,90
2938.082997,82,5,90
2938.204060,82,5,90
2938.231019,82,5,90
2938.280046,82,5,90
2938.308055,82,5,90
2938.336050,82,5,90
2938.431034,82,5,90
2938.455056,82,5,90
2938.502995,82,5,90
2938.531066,82,5,90
2938.555057,82,5,90
2938.654289,82,5,90
2938.679006,82,5,90
2938.751532,82,5,90
2938.780121,82,5,90
2938.804028,82,5,90
2938.927018,82,5,90
2938.952558,82,5,90
2939.002983,82,5,90
2939.028617,82,5,90
2939.051000,82,5,90
2939.151991,82,5,90
2939.174991,82,5,90
2939.227014,82,5,90
2939.250996,82,5,90
2939.275010,82,5,90
2939.403483,82,5,90
2939.424499,82,5,90
2939.474999,82,5,90
2939.511001,82,5,90
2939.531062,82,5,90
2939.627006,82,5,90
2939.650984,82,5,90
2939.699016,82,5,90
2939.723028,82,5,90
2939.750986,82,5,90
2939.874984,82,5,90
2939.898996,82,5,90
2939.947002,82,5,90
2939.975068,82,5,90
2940.003054,82,5,90
2940.100048,82,5,90
2940.123484,82,5,90
2940.172005,82,5,90
2940.199051,82,5,90
2940.223000,82,5,90
2940.326982,82,5,90
2940.351019,82,5,90
2940.399030,82,5,90
2940.427073,82,5,90
2940.450993,82,5,90
2940.571517,82,5,90
2940.598978,82,5,90
2940.648502,82,5,90
2940.672543,82,5,90
2940.696044,82,5,90
2940.806997,82,5,90
2940.818987,82,5,90
2940.870979,82,5,90
2940.894994,82,5,90
2940.923066,82,5,90
2941.018990,82,5,90
2941.042989,82,5,90
2941.096475,82,5,90
2941.120614,82,5,90
2941.144579,82,5,90
2941.268487,82,5,90
2941.292546,82,5,90
2941.344047,82,5,90
2941.367780,82,5,90
2941.396049,82,5,90
2941.518986,82,5,90
2941.540580,82,5,90
2941.594980,82,5,90
2941.619065,82,5,90
2941.643004,82,5,90
2941.744507,82,5,90
2941.768506,82,5,90
2941.819503,82,5,90
2941.839496,82,5,90
2941.867549,82,5,90
2941.991515,82,5,90
2942.026989,82,5,90
2942.063526,82,5,90
2942.091557,82,5,90
2942.127529,82,5,90
2942.238996,82,5,90
2942.264015,82,5,90
2942.328511,82,5,90
2942.340500,82,5,90
2942.376489,82,5,90
2942.488513,82,5,90
2942.519092,82,5,90
2942.564490,82,5,90
2942.588497,82,5,90
2942.624572,82,5,90
2942.739981,82,5,90
2942.776551,82,5,90
2942.812561,82,5,90
2942.876473,82,5,90
2942.888553,82,5,90
2943.011053,82,5,90
2943.039046,82,5,90
2943.098993,82,5,90
2943.111497,82,5,90
2943.135493,82,5,90
2943.234993,82,5,90
2943.263982,82,5,90
2943.311583,82,5,90
2943.335995,82,5,90
2943.376009,82,5,90
2943.487978,82,5,90
2943.511511,82,5,90
2943.559495,82,5,90
2943.607383,82,5,90
2943.636061,82,5,90
2943.736499,82,5,90
2943.760530,81,5,90
2943.819493,81,5,90
2943.835532,81,5,90
2943.859494,81,5,90
2943.984535,81,5,90
2944.006998,81,5,90
2944.055530,81,5,90
2944.083024,81,5,90
2944.106995,81,5,90
2944.207066,81,5,90
2944.230995,81,5,90
2944.284538,81,5,90
2944.308516,81,5,90
2944.332545,81,5,90
2944.432614,81,5,90
2944.454994,81,5,90
2944.508065,81,5,90
2944.531526,81,5,90
2944.555491,81,5,90
2944.679526,81,5,90
2944.743552,81,5,90
2944.779502,81,5,90
2944.808540,81,5,90
2944.832541,81,5,90
2944.956043,81,5,90
2944.980041,81,5,90
2945.028024,81,5,90
2945.055078,81,5,90
2945.079011,81,5,90
2945.179520,81,5,90
2945.203537,81,5,90
2945.252491,81,5,90
2945.276556,81,5,90
2945.304116,81,5,90
2945.407484,81,5,90
2945.450998,81,5,90
2945.503480,81,5,90
2945.539490,81,5,90
2945.551498,81,5,90
2945.652510,81,5,90
2945.676014,81,5,90
2945.726987,81,5,90
2945.752075,81,5,90
2945.776019,81,5,90
2945.899000,81,5,90
2945.926977,81,5,90
2945.976576,81,5,90
2946.000053,81,5,90
2946.028078,81,5,90
2946.163047,81,5,90
2946.175014,81,5,90
2946.223016,81,5,90
2946.247004,81,5,90
2946.286995,81,5,90
2946.410984,81,5,90
2946.423065,81,5,90
2946.472519,81,5,90
2946.498996,81,5,90
2946.522993,81,5,90
2946.622991,81,5,90
2946.647005,81,5,90
2946.711552,81,5,90
2946.723519,81,5,90
2946.747563,81,5,90
2946.848042,81,5,90
2946.870991,81,5,90
2946.920515,81,5,90
2946.944547,81,5,90
2946.972542,81,5,90
2947.095007,81,5,90
2947.122984,81,5,90
2947.170977,81,5,90
2947.195001,81,5,90
2947.223025,81,5,90
2947.319028,81,5,90
2947.347039,81,5,90
2947.395038,81,5,90
2947.419001,81,5,90
2947.447065,81,5,90
2947.571802,81,5,90
2947.594980,81,5,90
2947.643499,81,5,90
2947.667495,81,5,90
2947.691561,81,5,90
2947.820035,81,5,90
2947.843058,81,5,90
2947.890990,81,5,90
2947.919056,81,5,90
2947.946991,81,5,90
2948.067059,81,5,90
2948.091499,81,5,90
2948.143010,81,5,90
2948.166997,81,5,90
2948.195066,81,5,90
2948.316016,81,5,90
2948.348077,81,5,90
2948.396046,81,5,90
2948.418696,81,5,90
2948.443553,81,5,90
2948.552056,81,5,90
2948.568544,81,5,90
2948.616039,81,5,90
2948.652080,81,5,90
2948.664054,81,5,90
2948.791015,81,5,90
2948.814993,81,5,90
2948.864014,81,5,90
2948.892119,81,5,90
2948.916121,81,5,90
2949.036051,81,5,90
2949.063497,81,5,90
2949.111501,81,5,90
2949.139552,81,5,90
2949.163507,81,5,90
2949.287027,81,5,90
2949.311014,81,5,90
2949.363037,81,5,90
2949.386993,81,5,90
2949.410996,81,5,90
2949.510992,81,5,90
2949.538993,81,5,90
2949.586978,81,5,90
2949.615043,81,5,90
2949.639007,81,5,90
2949.735489,81,5,90
2949.759498,81,5,90
2949.808002,81,5,90
2949.836054,81,5,90
2949.860055,81,5,90
2949.988036,81,5,90
2950.011552,81,5,90
2950.058990,81,5,90
2950.087066,81,5,90
2950.111001,81,5,90
2950.235070,81,5,90
2950.260539,81,5,90
2950.311012,81,5,90
2950.334997,81,5,90
2950.375061,81,5,90
2950.483023,81,5,90
2950.506992,81,5,90
2950.555028,81,5,90
2950.583066,81,5,90
2950.611024,81,5,90
2950.730996,81,5,90
2950.759075,81,5,90
2950.807512,81,5,90
2950.831559,81,5,90
2950.867494,81,5,90
2950.979498,81,5,90
2951.008542,81,5,90
2951.055019,81,5,90
2951.079016,81,5,90
2951.107078,81,5,90
2951.228055,81,5,90
2951.252400,81,5,90
2951.303060,81,5,90
2951.328058,81,5,90
2951.355061,81,5,90
2951.480022,81,5,90
2951.503019,81,5,90
2951.552495,81,5,90
2951.576554,81,5,90
2951.604568,81,5,90
2951.704076,81,5,90
2951.727527,81,5,90
2951.778979,81,5,90
2951.803006,81,5,90
2951.830985,81,5,90
2951.927520,81,5,90
2951.951497,81,5,90
2952.002982,81,5,90
2952.026991,81,5,90
2952.051045,81,5,90
2952.175033,81,5,90
2952.199821,81,5,90
2952.252008,81,5,90
2952.275489,81,5,90
2952.299557,81,5,90
2952.424060,81,5,90
2952.450985,81,5,90
2952.499557,81,5,90
2952.523496,81,5,90
2952.551559,81,5,90
2952.648060,81,5,90
2952.687018,81,5,90
2952.723492,81,5,90
2952.747540,81,5,90
2952.771498,81,5,90
2952.872418,81,5,90
2952.898979,81,5,90
2952.947810,81,5,90
2952.972551,81,5,90
2952.995997,81,5,90
2953.124481,81,5,90
2953.147013,81,5,90
2953.198990,81,5,90
2953.223055,81,5,90
2953.246994,81,5,90
2953.375560,81,5,90
2953.395503,80,5,90
2953.447056,80,5,90
2953.475069,80,5,90
2953.495003,80,5,90
2953.631531,80,5,90
2953.644583,80,5,90
2953.696620,80,5,90
2953.720513,80,5,90
2953.744575,80,5,90
2953.870976,80,5,90
2953.894979,80,5,90
2953.955491,80,5,90
2953.967519,80,5,90
2953.995522,80,5,90
2954.118982,80,5,90
2954.143022,80,5,90
2954.191002,80,5,90
2954.223080,80,5,90
2954.254987,80,5,90
2954.371560,80,5,90
2954.392526,80,5,90
2954.443545,80,5,90
2954.468051,80,5,90
2954.491662,80,5,90
2954.615488,80,5,90
2954.643485,80,5,90
2954.691514,80,5,90
2954.715492,80,5,90
2954.739519,80,5,90
2954.839001,80,5,90
2954.867504,80,5,90
2954.915560,80,5,90
2954.940544,80,5,90
2954.964019,80,5,90
2955.075499,80,5,90
2955.087342,80,5,90
2955.138984,80,5,90
2955.163000,80,5,90
2955.191074,80,5,90
2955.326979,80,5,90
2955.343059,80,5,90
2955.395056,80,5,90
2955.414975,80,5,90
2955.439005,80,5,90
2955.551485,80,5,90
2955.563016,80,5,90
2955.611499,80,5,90
2955.635496,80,5,90
2955.663559,80,5,90
2955.764031,80,5,90
2955.788028,80,5,90
2955.835499,80,5,90
2955.859558,80,5,90
2955.887094,80,5,90
2955.987019,80,5,90
2956.010984,80,5,90
2956.062982,80,5,90
2956.115022,80,5,90
2956.134998,80,5,90
2956.247026,80,5,90
2956.259565,80,5,90
2956.310990,80,5,90
2956.335009,80,5,90
2956.359012,80,5,90
2956.482997,80,5,90
2956.507023,80,5,90
2956.571496,80,5,90
2956.583001,80,5,90
2956.611075,80,5,90
2956.707531,80,5,90
2956.732004,80,5,90
2956.784018,80,5,90
2956.831002,80,5,90
2956.859056,80,5,90
2956.955039,80,5,90
2956.983487,80,5,90
2957.032053,80,5,90
2957.060116,80,5,90
2957.084112,80,5,90
2957.184539,80,5,90
2957.219053,80,5,90
2957.254997,80,5,90
2957.279061,80,5,90
2957.307033,80,5,90
2957.403265,80,5,90
2957.435044,80,5,90
2957.478994,80,5,90
2957.507047,80,5,90
2957.530988,80,5,90
2957.627256,80,5,90
2957.657148,80,5,90
2957.703497,80,5,90
2957.727527,80,5,90
2957.755548,80,5,90
2957.855051,80,5,90
2957.878985,80,5,90
2957.927497,80,5,90
2957.963499,80,5,90
2957.979547,80,5,90
2958.078979,80,5,90
2958.102979,80,5,90
2958.150995,80,5,90
2958.179019,80,5,90
2958.203073,80,5,90
2958.326997,80,5,90
2958.355560,80,5,90
2958.403905,80,5,90
2958.428115,80,5,90
2958.451993,80,5,90
2958.552042,80,5,90
2958.575003,80,5,90
2958.623533,80,5,90
2958.662994,80,5,90
2958.675003,80,5,90
2958.778983,80,5,90
2958.799000,80,5,90
2958.851518,80,5,90
2958.875548,80,5,90
2958.899491,80,5,90
2959.023026,80,5,90
2959.047499,80,5,90
2959.100539,80,5,90
2959.124615,80,5,90
2959.148575,80,5,90
2959.271026,80,5,90
2959.299019,80,5,90
2959.347023,80,5,90
2959.372547,80,5,90
2959.395432,80,5,90
2959.495493,80,5,90
2959.523051,80,5,90
2959.571002,80,5,90
2959.599053,80,5,90
2959.623012,80,5,90
2959.735744,80,5,90
2959.747029,80,5,90
2959.796036,80,5,90
2959.819493,80,5,90
2959.847553,80,5,90
2959.947053,80,5,90
2959.970981,80,5,90
2960.020021,80,5,90
2960.043562,80,5,90
2960.071507,80,5,90
2960.194993,80,5,90
2960.219494,80,5,90
2960.267495,80,5,90
2960.295550,80,5,90
2960.319553,80,5,90
2960.419508,80,5,90
2960.443515,80,5,90
2960.495006,80,5,90
2960.520106,80,5,90
2960.544115,80,5,90
2960.642995,80,5,90
2960.666993,80,5,90
2960.718974,80,5,90
2960.742998,80,5,90
2960.766995,80,5,90
2960.891002,80,5,90
2960.916489,80,5,90
2960.967504,80,5,90
2960.992547,80,5,90
2961.016615,80,5,90
2961.139000,80,5,90
2961.163529,80,5,90
2961.216518,80,5,90
2961.239007,80,5,90
2961.268056,80,5,90
2961.379564,80,5,90
2961.395559,80,5,90
2961.438992,80,5,90
2961.491049,80,5,90
2961.514987,80,5,90
2961.639486,80,5,90
2961.663999,80,5,90
2961.712493,80,5,90
2961.740613,80,5,90
2961.764550,80,5,90
2961.862996,80,5,90
2961.888512,80,5,90
2961.936000,80,5,90
2961.988071,80,5,90
2962.012513,80,5,90
2962.135009,80,5,90
2962.159649,80,5,90
2962.211555,80,5,90
2962.236053,80,5,90
2962.260053,80,5,90
2962.391555,80,5,90
2962.412900,80,5,90
2962.460018,80,5,90
2962.488108,80,5,90
2962.512200,80,5,90
2962.647056,80,5,90
2962.671516,80,5,90
2962.710982,80,5,90
2962.738988,80,5,90
2962.759004,80,5,90
2962.860042,80,5,90
2962.882987,80,5,90
2962.932520,80,5,90
2962.956531,80,5,90
2962.984507,80,5,90
2963.108548,80,5,90
2963.131502,80,5,90
2963.183485,80,5,90
2963.207495,80,5,90
2963.231493,80,5,90
2963.355501,80,5,90
2963.380505,80,5,90
2963.431017,80,5,90
2963.459028,80,5,90
2963.487015,80,5,90
2963.608042,80,5,90
2963.632515,80,5,90
2963.678993,80,5,90
2963.707079,80,5,90
2963.731002,80,5,90
2963.831515,80,5,90
2963.856045,80,5,90
2963.903994,80,5,90
2963.927777,80,5,90
2963.955689,80,5,90
2964.056029,80,5,90
2964.079053,80,5,90
2964.127503,80,5,90
2964.155551,80,5,90
2964.179509,80,5,90
2964.278984,80,5,90
2964.307065,80,5,90
2964.351520,80,5,90
2964.379490,80,5,90
2964.404546,80,5,90
2964.526996,80,5,90
2964.550987,80,5,90
2964.603011,80,5,90
2964.638995,80,5,90
2964.651000,80,5,90
2964.775825,80,5,90
2964.802986,80,5,90
2964.851003,80,5,90
2964.874992,80,5,90
2964.903023,80,5,90
2965.027016,80,5,90
2965.051014,80,5,90
2965.099519,80,5,90
2965.123497,80,5,90
2965.151547,80,5,90
2965.252614,80,5,90
2965.276544,80,5,90
2965.324502,80,5,90
2965.348549,80,5,90
2965.372555,80,5,90
2965.499514,80,5,90
2965.523498,80,5,90
2965.571502,80,5,90
2965.599549,80,5,90
2965.623555,80,5,90
2965.748550,80,5,90
2965.770995,80,5,90
2965.824546,80,5,90
2965.848546,80,5,90
2965.872553,80,5,90
2965.971067,80,5,90
2965.999519,80,5,90
2966.048910,80,5,90
2966.072048,80,5,90
2966.095822,80,5,90
2966.195508,80,5,90
2966.220625,80,5,90
2966.270994,80,5,90
2966.295559,80,5,90
2966.319568,80,5,90
2966.455292,80,5,90
2966.467673,80,5,90
2966.523129,80,5,90
2966.571088,80,5,90
2966.595105,80,5,90
2966.718992,80,5,90
2966.744485,80,5,90
2966.806993,80,5,90
2966.820556,80,5,90
2966.844482,80,5,90
2966.943122,80,5,90
2966.966986,80,5,90
2967.024497,80,5,90
2967.040493,80,5,90
2967.068479,80,5,90
2967.167488,80,5,90
2967.191997,80,5,90
2967.240497,80,5,90
2967.268480,80,5,90
2967.292564,80,5,90
2967.419613,80,5,90
2967.443558,80,5,90
2967.491985,80,5,90
2967.514996,80,5,90
2967.539009,80,5,90
2967.639503,80,5,90
2967.664499,80,5,90
2967.715987,80,5,90
2967.739997,80,5,90
2967.764002,80,5,90
2967.888000,80,5,90
2967.915088,80,5,90
2967.964494,80,5,90
2967.988564,80,5,90
2968.012498,80,5,90
2968.143113,80,5,90
2968.164488,80,5,90
2968.215987,80,5,90
2968.240054,80,5,90
2968.263990,80,5,90
2968.364550,80,5,90
2968.387005,80,5,90
2968.434993,80,5,90
2968.467054,80,5,90
2968.487018,80,5,90
2968.623021,80,5,90
2968.635029,80,5,90
2968.686992,80,5,90
2968.711009,80,5,90
2968.739001,80,5,90
2968.859494,80,5,90
2968.887007,80,5,90
2968.939014,80,5,90
2968.963052,80,5,90
2968.983002,80,5,90
2969.082994,80,5,90
2969.107503,80,5,90
2969.159485,80,5,90
2969.183498,80,5,90
2969.207499,80,5,90
2969.331502,80,5,90
2969.359483,80,5,90
2969.407496,80,5,90
2969.431562,80,5,90
2969.463487,80,5,90
2969.582992,80,5,90
2969.618997,80,5,90
2969.658988,80,5,90
2969.683059,80,5,90
2969.707010,80,5,90
2969.831057,80,5,90
2969.856513,80,5,90
2969.906982,80,5,90
2969.935062,80,5,90
2969.959033,80,5,90
2970.059014,80,5,90
2970.078995,80,5,90
2970.131005,80,5,90
2970.154994,80,5,90
2970.182994,80,5,90
2970.279511,80,5,90
2970.307067,80,5,90
2970.356037,80,5,90
2970.379817,80,5,90
2970.404059,80,5,90
2970.527001,80,5,90
2970.555008,80,5,90
2970.615002,80,5,90
2970.626995,80,5,90
2970.654992,80,5,90
2970.755551,80,5,90
2970.779474,80,5,90
2970.827517,80,5,90
2970.855551,80,5,90
2970.875498,80,5,90
2971.002993,80,5,90
2971.028539,80,5,90
2971.075986,80,5,90
2971.104046,80,5,90
2971.128044,80,5,90
2971.228543,80,5,90
2971.262989,80,5,90
2971.304578,80,5,90
2971.327058,80,5,90
2971.351023,80,5,90
2971.463037,80,5,90
2971.479078,80,5,90
2971.522999,80,5,90
2971.551008,80,5,90
2971.579059,80,5,90
2971.699065,80,5,90
2971.723022,80,5,90
2971.776542,80,5,90
2971.800572,80,5,90
2971.824608,80,5,90
2971.923493,80,5,90
2971.948001,80,5,90
2971.999984,80,5,90
2972.036117,80,5,90
2972.047730,80,5,90
2972.172055,80,5,90
2972.195523,80,5,90
2972.246996,80,5,90
2972.275065,80,5,90
2972.299010,79,5,90
2972.420028,79,5,90
2972.444343,79,5,90
2972.494986,79,5,90
2972.523071,79,5,90
2972.547013,79,5,90
2972.644557,79,5,90
2972.670997,79,5,90
2972.719497,79,5,90
2972.743524,79,5,90
2972.771547,79,5,90
2972.894992,79,5,90
2972.918992,79,5,90
2972.972004,79,5,90
2972.996108,79,5,90
2973.020118,79,5,90
2973.119025,79,5,90
2973.142993,79,5,90
2973.195049,79,5,90
2973.219024,79,5,90
2973.247067,79,5,90
2973.367002,79,5,90
2973.395974,79,5,90
2973.448042,79,5,90
2973.472047,79,5,90
2973.496122,79,5,90
2973.616007,79,5,90
2973.644106,79,5,90
2973.691502,79,5,90
2973.715492,79,5,90
2973.739561,79,5,90
2973.839030,79,5,90
2973.867016,79,5,90
2973.914992,79,5,90
2973.943069,79,5,90
2973.967070,79,5,90
2974.063999,79,5,90
2974.090984,79,5,90
2974.151492,79,5,90
2974.163515,79,5,90
2974.191492,79,5,90
2974.315029,79,5,90
2974.351995,79,5,90
2974.387051,79,5,90
2974.414992,79,5,90
2974.451046,79,5,90
2974.586995,79,5,90
2974.611519,79,5,90
2974.664544,79,5,90
2974.688560,79,5,90
2974.724565,79,5,90
2974.836002,79,5,90
2974.862975,79,5,90
2974.912514,79,5,90
2974.936501,79,5,90
2974.960558,79,5,90
2975.087045,79,5,90
2975.112023,79,5,90
2975.163482,79,5,90
2975.183495,79,5,90
2975.215491,79,5,90
2975.334989,79,5,90
2975.358996,79,5,90
2975.410984,79,5,90
2975.439121,79,5,90
2975.463617,79,5,90
2975.582998,79,5,90
2975.607997,79,5,90
2975.660547,79,5,90
2975.683987,79,5,90
2975.712068,79,5,90
2975.831005,79,5,90
2975.858985,79,5,90
2975.907515,79,5,90
2975.931497,79,5,90
2975.955513,79,5,90
2976.055029,79,5,90
2976.084073,79,5,90
2976.142988,79,5,90
2976.154993,79,5,90
2976.182987,79,5,90
2976.279493,79,5,90
2976.308022,79,5,90
2976.355033,79,5,90
2976.383044,79,5,90
2976.407079,79,5,90
2976.503498,79,5,90
2976.531486,79,5,90
2976.591497,79,5,90
2976.603502,79,5,90
2976.631009,79,5,90
2976.756051,79,5,90
2976.779494,79,5,90
2976.826992,79,5,90
2976.859059,79,5,90
2976.879028,79,5,90
2977.003482,79,5,90
2977.028487,79,5,90
2977.092152,79,5,90
2977.102906,79,5,90
2977.132114,79,5,90
2977.226986,79,5,90
2977.254977,79,5,90
2977.302984,79,5,90
2977.327000,79,5,90
2977.355021,79,5,90
2977.479083,79,5,90
2977.503008,79,5,90
2977.555069,79,5,90
2977.574993,79,5,90
2977.603071,79,5,90
2977.726989,79,5,90
2977.752049,79,5,90
2977.799019,79,5,90
2977.827063,79,5,90
2977.851052,79,5,90
2977.987055,79,5,90
2978.000485,79,5,90
2978.051551,79,5,90
2978.076067,79,5,90
2978.099052,79,5,90
2978.198983,79,5,90
2978.222994,79,5,90
2978.272498,79,5,90
2978.296549,79,5,90
2978.323981,79,5,90
2978.423054,79,5,90
2978.447544,79,5,90
2978.503554,79,5,90
2978.527492,79,5,90
2978.551565,79,5,90
2978.670998,79,5,90
2978.711060,79,5,90
